year,     Kabu,    Exrate,r
200304.09, 8057.61,119.75,0.680
200304.10, 7980.12,119.79,0.685
200304.11, 7816.49,119.76,0.680
200304.14, 7752.10,120.62,0.655
200304.15, 7838.83,120.44,0.660
200304.16, 7879.49,120.21,0.655
200304.17, 7821.90,119.10,0.645
200304.18, 7874.51,119.70,0.640
200304.21, 7969.08,120.08,0.625
200304.22, 7790.46,120.19,0.635
200304.23, 7793.38,120.04,0.640
200304.24, 7854.57,119.90,0.620
200304.25, 7699.50,120.54,0.620
200304.28, 7607.88,120.20,0.605
200304.30, 7831.42,119.44,0.610
200305.01, 7863.29,118.51,0.605
200305.02, 7907.19,118.86,0.600
200305.06, 8083.56,118.35,0.605
200305.07, 8109.77,117.64,0.595
200305.08, 8031.55,116.32,0.590
200305.09, 8152.16,117.30,0.575
200305.12, 8221.12,116.36,0.570
200305.13, 8190.26,117.13,0.575
200305.14, 8244.91,116.53,0.580
200305.15, 8123.40,115.93,0.585
200305.16, 8117.29,116.34,0.575
200305.19, 8039.13,115.19,0.600
200305.20, 8059.48,117.32,0.585
200305.21, 8018.51,116.66,0.565
200305.22, 8051.66,117.60,0.560
200305.23, 8184.76,117.25,0.570
200305.26, 8227.32,116.87,0.540
200305.27, 8120.24,116.82,0.525
200305.28, 8234.18,117.49,0.520
200305.29, 8375.36,119.04,0.530
200305.30, 8424.51,118.61,0.530
200306.02, 8547.17,118.67,0.525
200306.03, 8564.49,118.65,0.495
200306.04, 8557.86,118.66,0.520
200306.05, 8657.23,118.22,0.515
200306.06, 8785.87,117.97,0.505
200306.09, 8822.73,118.48,0.500
200306.10, 8789.09,118.18,0.460
200306.11, 8890.30,117.84,0.455
200306.12, 8918.60,117.59,0.435
200306.13, 8980.64,117.68,0.445
200306.16, 8839.83,117.53,0.455
200306.17, 9033.00,117.62,0.480
200306.18, 9092.97,118.29,0.540
200306.19, 9110.51,118.66,0.645
200306.20, 9120.39,118.32,0.580
200306.23, 9137.14,118.04,0.630
200306.24, 8919.26,117.74,0.635
200306.25, 8932.26,117.45,0.630
200306.26, 8923.41,118.21,0.625
200306.27, 9104.06,119.75,0.730
200306.30, 9083.11,119.80,0.820
200307.01, 9278.49,119.70,0.855
200307.02, 9592.24,119.20,0.905
200307.03, 9624.80,118.22,1.115
200307.04, 9547.73,118.13,1.045
200307.07, 9795.16,118.07,1.095
200307.08, 9898.72,118.21,1.155
200307.09, 9990.95,118.22,1.105
200307.10, 9955.62,117.76,1.030
200307.11, 9635.35,117.75,0.990
200307.14, 9755.63,117.55,1.000
200307.15, 9751.00,117.57,1.030
200307.16, 9735.97,118.30,1.030
200307.17, 9498.86,118.20,0.945
200307.18, 9527.73,118.95,0.965
200307.22, 9485.97,119.19,0.955
200307.23, 9615.34,118.84,0.955
200307.24, 9671.00,118.57,1.000
200307.25, 9648.01,118.93,0.955
200307.28, 9839.91,119.12,0.915
200307.29, 9834.31,119.26,0.960
200307.30, 9632.66,119.98,0.950
200307.31, 9563.21,120.09,0.925
200308.01, 9611.67,120.37,0.960
200308.04, 9452.79,119.78,0.975
200308.05, 9382.58,120.50,0.925
200308.06, 9323.91,119.92,0.915
200308.07, 9265.56,120.09,0.900
200308.08, 9327.53,118.90,0.870
200308.11, 9487.80,118.61,0.885
200308.12, 9564.81,118.63,0.895
200308.13, 9752.75,119.07,0.940
200308.14, 9913.47,119.31,1.055
200308.15, 9863.47,118.96,1.095
200308.18,10032.97,119.30,1.210
200308.19,10174.10,119.50,1.370
200308.20,10292.06,118.31,1.425
200308.21,10362.69,118.00,1.345
200308.22,10281.17,117.83,1.345
200308.25,10276.64,117.55,1.335
200308.26,10332.57,117.76,1.445
200308.27,10308.99,117.60,1.370
200308.28,10225.22,117.55,1.440
200308.29,10343.55,117.11,1.470
200309.01,10670.18,116.67,1.585
200309.02,10690.08,116.85,1.670
200309.03,10715.69,116.04,1.600
200309.04,10646.95,116.85,1.475
200309.05,10650.77,116.85,1.440
200309.08,10683.76,117.11,1.455
200309.09,10922.04,116.35,1.600
200309.10,10856.32,116.71,1.550
200309.11,10546.33,117.15,1.480
200309.12,10712.81,117.05,1.520
200309.16,10887.03,116.55,1.455
200309.17,10990.11,116.21,1.425
200309.18,11033.32,115.80,1.370
200309.19,10938.42,115.22,1.380
200309.22,10475.10,112.30,1.225
200309.24,10502.29,111.80,1.265
200309.25,10310.04,112.17,1.380
200309.26,10318.44,112.02,1.395
200309.29,10229.57,111.37,1.440
200309.30,10219.05,110.47,1.380
200310.01,10361.24,111.23,1.425
200310.02,10593.53,111.04,1.390
200310.03,10709.29,110.42,1.380
200310.06,10740.14,110.95,1.410
200310.07,10820.33,110.64,1.385
200310.08,10542.20,109.76,1.335
200310.09,10531.44,109.06,1.280
200310.10,10786.04,108.72,1.350
200310.14,10966.43,109.73,1.485
200310.15,10899.95,109.08,1.410
200310.16,11025.15,110.12,1.435
200310.17,11037.89,109.80,1.435
200310.20,11161.71,109.39,1.495
200310.21,11031.52,109.85,1.480
200310.22,10889.62,109.53,1.440
200310.23,10335.16,109.48,1.345
200310.24,10335.70,109.53,1.370
200310.27,10454.12,108.69,1.350
200310.28,10561.01,108.27,1.405
200310.29,10739.22,108.02,1.420
200310.30,10695.56,108.08,1.445
200310.31,10559.59,108.98,1.465
200311.04,10847.97,110.34,1.500
200311.05,10837.54,109.75,1.520
200311.06,10552.30,109.88,1.525
200311.07,10628.98,111.07,1.530
200311.10,10504.54,109.37,1.525
200311.11,10207.04,108.80,1.395
200311.12,10226.22,108.66,1.360
200311.13,10337.67,108.34,1.345
200311.14,10167.06,108.14,1.345
200311.17, 9786.83,109.45,1.290
200311.18, 9897.05,108.96,1.320
200311.19, 9614.60,108.06,1.285
200311.20, 9865.70,108.92,1.330
200311.21, 9852.83,108.88,1.305
200311.25, 9960.20,109.45,1.305
200311.26,10144.83,109.41,1.320
200311.27,10163.38,109.08,1.330
200311.28,10100.57,109.33,1.310
200312.01,10403.27,109.20,1.350
200312.02,10410.15,109.57,1.460
200312.03,10326.39,108.63,1.455
200312.04,10429.99,108.17,1.440
200312.05,10373.46,108.32,1.415
200312.08,10045.34,107.58,1.360
200312.09,10124.28,107.17,1.330
200312.10, 9910.56,108.61,1.315
200312.11,10075.14,108.26,1.325
200312.12,10169.66,107.92,1.310
200312.15,10490.77,107.93,1.380
200312.16,10271.60,107.75,1.325
200312.17,10092.64,107.50,1.335
200312.18,10104.00,107.53,1.345
200312.19,10284.54,107.60,1.315
200312.22,10372.51,107.62,1.290
200312.24,10371.27,107.32,1.295
200312.25,10365.35,107.17,1.275
200312.26,10417.41,107.07,1.315
200312.29,10500.62,107.03,1.350
200312.30,10676.64,106.95,1.360
200401.05,10825.17,106.90,1.400
200401.06,10813.99,106.35,1.365
200401.07,10757.82,106.26,1.370
200401.08,10837.65,106.15,1.370
200401.09,10965.05,107.02,1.365
200401.13,10849.68,106.53,1.300
200401.14,10863.00,106.19,1.295
200401.15,10665.15,106.20,1.280
200401.16,10857.20,105.95,1.265
200401.19,11036.33,106.88,1.295
200401.20,11103.10,107.11,1.335
200401.21,11002.39,107.02,1.335
200401.22,11000.70,106.76,1.305
200401.23,11069.01,106.03,1.330
200401.26,10972.60,106.22,1.315
200401.27,10928.03,106.18,1.300
200401.28,10852.47,105.78,1.320
200401.29,10779.44,105.81,1.325
200401.30,10783.61,105.87,1.320
200402.02,10776.73,105.61,1.315
200402.03,10641.92,105.41,1.295
200402.04,10447.25,105.41,1.275
200402.05,10464.60,105.45,1.265
200402.06,10460.92,106.03,1.270
200402.09,10402.61,105.54,1.280
200402.10,10365.40,105.39,1.255
200402.12,10459.26,105.35,1.235
200402.13,10557.69,105.38,1.235
200402.16,10548.72,105.49,1.250
200402.17,10701.13,105.63,1.270
200402.18,10676.81,105.57,1.230
200402.19,10753.80,106.72,1.215
200402.20,10720.69,107.90,1.195
200402.23,10868.96,108.19,1.220
200402.24,10644.13,108.42,1.220
200402.25,10658.73,108.25,1.195
200402.26,10815.29,109.17,1.210
200402.27,11041.92,109.07,1.220
200403.01,11271.12,109.22,1.255
200403.02,11361.51,109.36,1.340
200403.03,11351.92,110.18,1.425
200403.04,11401.79,110.15,1.410
200403.05,11537.29,111.15,1.435
200403.08,11502.86,112.18,1.365
200403.09,11532.04,111.19,1.360
200403.10,11433.24,111.37,1.325
200403.11,11297.04,110.72,1.285
200403.12,11162.75,111.35,1.260
200403.15,11317.90,110.81,1.290
200403.16,11242.29,109.60,1.285
200403.17,11436.86,108.26,1.310
200403.18,11484.28,107.06,1.330
200403.19,11418.51,106.80,1.390
200403.22,11318.51,106.95,1.370
200403.23,11281.09,106.74,1.330
200403.24,11364.99,106.71,1.310
200403.25,11530.91,105.95,1.310
200403.26,11770.65,105.68,1.400
200403.29,11718.24,105.63,1.485
200403.30,11693.68,105.76,1.455
200403.31,11715.39,103.94,1.435
200404.01,11683.42,104.12,1.420
200404.02,11815.95,104.17,1.430
200404.05,11958.32,104.78,1.485
200404.06,12079.70,105.99,1.525
200404.07,12019.62,105.57,1.495
200404.08,12092.59,105.83,1.490
200404.09,11897.51,106.40,1.485
200404.12,12042.70,106.25,1.525
200404.13,12127.82,105.64,1.480
200404.14,12098.18,107.21,1.550
200404.15,11800.40,108.53,1.510
200404.16,11824.56,108.37,1.495
200404.19,11764.21,107.89,1.495
200404.20,11952.26,107.95,1.530
200404.21,11944.30,108.84,1.565
200404.22,11980.10,109.45,1.535
200404.23,12120.66,109.27,1.500
200404.26,12163.89,109.00,1.520
200404.27,12044.88,108.40,1.515
200404.28,12004.29,109.04,1.520
200404.30,11761.79,110.43,1.535
200405.06,11571.34,108.96,1.485
200405.07,11438.82,110.58,1.465
200405.10,10884.70,113.16,1.505
200405.11,10907.18,113.30,1.535
200405.12,11153.58,112.55,1.530
200405.13,10825.10,113.83,1.500
200405.14,10849.63,114.64,1.505
200405.17,10505.05,113.42,1.450
200405.18,10711.09,113.75,1.485
200405.19,10967.74,112.82,1.490
200405.20,10862.04,113.45,1.465
200405.21,11070.25,111.96,1.455
200405.24,11101.64,112.51,1.480
200405.25,10962.93,112.74,1.465
200405.26,11152.09,111.48,1.455
200405.27,11166.03,111.40,1.465
200405.28,11309.57,110.42,1.510
200405.31,11236.37,109.55,1.525
200406.01,11296.76,109.34,1.530
200406.02,11242.34,110.63,1.565
200406.03,11027.05,110.74,1.580
200406.04,11128.05,111.05,1.595
200406.07,11439.92,110.09,1.675
200406.08,11521.93,109.66,1.695
200406.09,11449.74,108.72,1.745
200406.10,11575.97,110.14,1.760
200406.11,11526.82,110.21,1.780
200406.14,11491.66,110.88,1.845
200406.15,11387.70,110.93,1.795
200406.16,11641.72,109.64,1.870
200406.17,11607.90,109.63,1.940
200406.18,11382.08,109.52,1.850
200406.21,11600.16,108.70,1.845
200406.22,11581.27,108.48,1.850
200406.23,11580.56,108.70,1.880
200406.24,11744.15,107.96,1.910
200406.25,11780.40,107.69,1.835
200406.28,11884.06,107.76,1.835
200406.29,11860.81,108.59,1.830
200406.30,11858.87,108.68,1.780
200407.01,11896.01,108.06,1.860
200407.02,11721.49,109.00,1.795
200407.05,11541.71,108.69,1.780
200407.06,11475.27,109.38,1.775
200407.07,11384.86,108.63,1.805
200407.08,11322.23,108.88,1.755
200407.09,11423.53,108.26,1.805
200407.12,11582.28,107.71,1.775
200407.13,11608.62,108.51,1.750
200407.14,11356.65,109.25,1.770
200407.15,11409.14,109.56,1.800
200407.16,11436.00,109.60,1.770
200407.20,11258.37,108.42,1.760
200407.21,11433.86,108.60,1.780
200407.22,11285.04,109.65,1.785
200407.23,11187.33,109.87,1.805
200407.26,11159.55,109.63,1.805
200407.27,11031.54,109.68,1.835
200407.28,11204.37,111.01,1.850
200407.29,11116.84,111.67,1.820
200407.30,11325.78,111.66,1.850
200408.02,11222.24,110.94,1.880
200408.03,11140.57,110.90,1.845
200408.04,11010.02,111.30,1.785
200408.05,11060.89,111.03,1.730
200408.06,10972.57,111.61,1.685
200408.09,10908.70,110.37,1.630
200408.10,10953.55,110.62,1.640
200408.11,11049.46,111.24,1.665
200408.12,11028.07,110.62,1.645
200408.13,10757.20,111.93,1.560
200408.16,10687.81,110.91,1.550
200408.17,10725.97,110.35,1.600
200408.18,10774.26,109.91,1.565
200408.19,10903.53,109.50,1.585
200408.20,10889.14,109.10,1.565
200408.23,10960.97,109.35,1.595
200408.24,10985.33,109.80,1.595
200408.25,11130.02,109.70,1.610
200408.26,11129.33,110.10,1.605
200408.27,11209.59,109.42,1.570
200408.30,11184.53,110.13,1.570
200408.31,11081.79,109.85,1.535
200409.01,11127.35,109.42,1.510
200409.02,11152.75,109.41,1.490
200409.03,11022.49,109.61,1.550
200409.06,11244.37,110.09,1.605
200409.07,11298.94,109.72,1.645
200409.08,11279.19,109.48,1.620
200409.09,11170.96,109.58,1.540
200409.10,11083.23,110.08,1.510
200409.13,11253.11,109.60,1.505
200409.14,11295.58,109.75,1.520
200409.15,11158.58,109.44,1.495
200409.16,11139.36,109.70,1.525
200409.17,11082.49,109.73,1.505
200409.21,11080.87,109.94,1.480
200409.22,11019.41,110.02,1.470
200409.24,10895.16,110.64,1.410
200409.27,10859.32,110.84,1.400
200409.28,10815.57,111.64,1.410
200409.29,10786.10,111.12,1.415
200409.30,10823.57,110.90,1.440
200410.01,10985.17,110.38,1.470
200410.04,11279.63,110.57,1.535
200410.05,11281.83,110.86,1.575
200410.06,11385.38,111.25,1.590
200410.07,11354.59,111.21,1.575
200410.08,11349.35,110.38,1.565
200410.12,11201.81,109.82,1.470
200410.13,11195.99,109.87,1.485
200410.14,11034.29,109.54,1.460
200410.15,10982.95,109.62,1.450
200410.18,10965.62,109.27,1.475
200410.19,11064.86,109.30,1.495
200410.20,10882.18,108.30,1.455
200410.21,10789.23,107.67,1.425
200410.22,10857.13,107.58,1.480
200410.25,10659.15,106.60,1.420
200410.26,10672.46,106.87,1.420
200410.27,10691.95,106.80,1.430
200410.28,10853.12,106.05,1.485
200410.29,10771.42,105.85,1.490
200411.01,10734.71,106.37,1.505
200411.02,10887.81,106.67,1.535
200411.04,10946.27,106.32,1.510
200411.05,11061.77,106.09,1.510
200411.08,10983.83,105.41,1.540
200411.09,10964.87,105.70,1.500
200411.10,10994.96,105.98,1.475
200411.11,10846.92,106.92,1.455
200411.12,11019.98,106.08,1.475
200411.15,11227.57,105.30,1.485
200411.16,11161.75,105.45,1.465
200411.17,11131.29,105.05,1.470
200411.18,11082.42,103.75,1.430
200411.19,11082.84,104.17,1.435
200411.22,10849.39,103.17,1.400
200411.24,10872.33,103.27,1.400
200411.25,10900.34,102.53,1.410
200411.26,10833.75,102.51,1.430
200411.29,10977.89,102.98,1.450
200411.30,10899.25,103.15,1.445
200412.01,10784.25,102.77,1.440
200412.02,10973.07,102.02,1.400
200412.03,11074.89,103.50,1.445
200412.06,10981.96,102.36,1.445
200412.07,10873.63,102.74,1.430
200412.08,10941.37,103.72,1.430
200412.09,10776.63,103.99,1.400
200412.10,10756.80,105.21,1.380
200412.13,10789.25,104.87,1.355
200412.14,10915.58,104.82,1.360
200412.15,10956.46,105.08,1.355
200412.16,10924.37,104.27,1.360
200412.17,11078.32,104.48,1.395
200412.20,11103.42,104.43,1.380
200412.21,11125.92,104.08,1.355
200412.22,11209.44,104.20,1.340
200412.24,11365.48,103.73,1.350
200412.27,11362.35,103.73,1.395
200412.28,11424.13,103.05,1.425
200412.29,11381.56,103.20,1.420
200412.30,11488.76,103.77,1.435
200501.04,11517.75,102.55,1.395
200501.05,11437.52,104.72,1.390
200501.06,11492.26,104.58,1.395
200501.07,11433.24,104.58,1.405
200501.11,11539.99,104.02,1.390
200501.12,11453.39,103.23,1.365
200501.13,11358.22,102.34,1.375
200501.14,11438.39,102.97,1.380
200501.17,11487.10,102.05,1.390
200501.18,11423.26,102.60,1.360
200501.19,11405.34,102.34,1.355
200501.20,11284.77,102.70,1.350
200501.21,11238.37,103.61,1.345
200501.24,11289.49,102.78,1.350
200501.25,11276.91,103.13,1.335
200501.26,11376.57,103.63,1.340
200501.27,11341.31,103.23,1.335
200501.28,11320.58,103.18,1.310
200501.31,11387.59,103.56,1.320
200502.01,11384.40,103.95,1.295
200502.02,11407.14,103.70,1.270
200502.03,11389.35,104.12,1.305
200502.04,11360.40,104.48,1.325
200502.07,11499.86,104.29,1.315
200502.08,11490.43,105.24,1.325
200502.09,11473.35,105.38,1.370
200502.10,11553.56,105.62,1.400
200502.14,11632.20,104.97,1.445
200502.15,11646.49,105.03,1.450
200502.16,11601.68,104.98,1.415
200502.17,11582.72,105.25,1.400
200502.18,11660.12,105.24,1.410
200502.21,11651.20,105.67,1.445
200502.22,11597.71,104.52,1.430
200502.23,11500.18,104.70,1.405
200502.24,11531.15,104.67,1.400
200502.25,11658.25,105.25,1.425
200502.28,11740.60,104.57,1.470
200503.01,11780.53,104.63,1.490
200503.02,11813.71,104.60,1.495
200503.03,11856.46,105.12,1.505
200503.04,11873.05,105.42,1.520
200503.07,11925.36,104.88,1.500
200503.08,11886.91,105.00,1.495
200503.09,11966.69,104.60,1.495
200503.10,11864.91,103.86,1.475
200503.11,11923.89,104.10,1.480
200503.14,11850.25,104.59,1.500
200503.15,11821.09,104.97,1.465
200503.16,11873.18,104.27,1.465
200503.17,11775.50,104.16,1.415
200503.18,11879.81,104.81,1.420
200503.22,11841.97,104.92,1.420
200503.23,11739.12,105.42,1.405
200503.24,11745.97,106.40,1.385
200503.25,11761.10,106.36,1.365
200503.28,11792.30,106.93,1.370
200503.29,11599.82,107.15,1.350
200503.30,11565.88,107.26,1.350
200503.31,11668.95,106.95,1.320
